Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE
19/12/2014;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;002369/AR;SISTEMAZIONE SCALDA ACQUA E GRUPPO VENTILATORE SERVIZIO BAGNI AUTISTI VIA RISMOINDO;427;XCE1191D10;TECN;23;19/12/2014;;
19/12/2014;AUTOCOLOR S.A.S;01345840282;VIA DELL'ARTIGIANATO, 2;35020;ALBIGNASEGO;PD;30/000738;MATERIALE PER REPARTO VERNICIATURA E CARROZZERIA ;961,16;ZEA0D55F37;MAGB;23;;;
19/12/2014;CASA DEL CONTACHILOMETRI SRL;03778000285;VIA CA' STIMABILE 1;35129;PADOVA;PD;30/000739;RIPARAZIONE CONTACHILOMETRI VETT. 720 ;175;X591191CE7;MAGB;23;;;
19/12/2014;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;002190AR;MATERIALE PER OFFICINA;911,13;ZEE0D326A4;OFF;23;;;
19/12/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;32/000224;REVISIONE VEICOLO;85,3; 5557618375;OFF;08;;Var Srl - Revarc Spa - NGV BUS SRL;
19/12/2014;STEFANELLI SPA;00611970287;VIA DEL LAVORO 4/7;30031;CAZZAGO DI PIANIGA;VE;32/000225;REVISIONE VEICOLO ;84,46; 5557618375;OFF;08;;Var Srl - Revarc Spa - NGV BUS SRL;
19/12/2014;STEFANELLI SPA;00611970288;VIA DEL LAVORO 4/8;30032;CAZZAGO DI PIANIGA;VE;32/000226;SISTEMAZIONE CARROZZERIA BUS;210,96;5557618375;OFF;08;;Var Srl - Revarc Spa - NGV BUS SRL;
19/12/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000740;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO ;1494,67;55576340AA;MAGB;08;;Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
22/12/2014;BERTON SRL;03552340279;VIA COLOMBARA, 123/H;30175;MARGHERA;VE;31/000285;parti elettriche tram;817,5;Z2C12724FA;MAGT;23;31/12/2014;;
22/12/2014;C.R.C. BUS SRL;01396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000747;RICAMBI PER CARROZZERIA AUTOBUS IVECO E CACCIAMALI ;769,59;555742435D;MAGB;08;;Stefanelli  Spa - VAR Srl - NGV Bus Srl;
22/12/2014;F.LLI AMADIO SPA;03449060262;VIA PIAVE - FRAZIONE TEZZE 37/A;31020;VAZZOLA;TV;001674/AR;RIPARAZIONE GRUPPO  BTMS TRAM;743,35;XA61191D11;TRAM;23;29/12/2014;;
22/12/2014;GRAFICHE VENETE SNC;03213510286;VIALE REGIONE VENETO 14;35127;PADOVA;PD;40/000145;TESSERE CARTA ARGENTO ;320;X811191CE6;COM;23;24/12/2014;;
22/12/2014;MEB SRL ;02282890249;VIA LAGO DI COSTANZA, 1;3615;SCHIO ;VI;31/000284;lampade segnalzione quadri elettrici in SSE;802;Z0312723BB;INTR;23;30/01/2015;;
22/12/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000741;RICAMBI AUTOBUS AUTODROMO ;334;X311191CE8;MAGB;23;;;
22/12/2014;NGV BUS SRL;02508920359;VIA A. FLEMING, 53;42123;GAVASSA;RE;30/000744;RICAMBI PER AUTOBU AUTODROMO E MAN ;569,94;X091191CE9;MAGB;23;;;
22/12/2014;OFFICINE MIOTTO S.R.L.;00800230286;VIALE DELL'INDUSTRIA 7;35010;CURTAROLO;PD;32/000227;REVISIONE FRENI POSTERIORI ;2810,17;55575023BB;OFF;08;;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;
22/12/2014;OFFICINE MIOTTO S.R.L.;00800230287;VIALE DELL'INDUSTRIA 8;35011;CURTAROLO;PD;32/000228;SOSTITUZIONE POMPA INIEZIONE;290;55575023BB;OFF;08;;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;
22/12/2014;OFFICINE MIOTTO S.R.L.;00800230288;VIALE DELL'INDUSTRIA 9;35012;CURTAROLO;PD;32/000229;SOSTITUZIONE POMPA ACQUA;206,63;55575023BB;OFF;08;;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;
22/12/2014;OFFICINE MIOTTO S.R.L.;00800230289;VIALE DELL'INDUSTRIA 10;35013;CURTAROLO;PD;32/000230;REVISIONE FRENI POSTERIORI ;814; 55575023BB;OFF;08;;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;
22/12/2014;OFFICINE MIOTTO S.R.L.;00800230290;VIALE DELL'INDUSTRIA 11;35014;CURTAROLO;PD;32/000231;REVISIONE POMPA INIEZIONE;2608,66;55575023BB;OFF;08;;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;
22/12/2014;OFFICINE MIOTTO S.R.L.;00800230291;VIALE DELL'INDUSTRIA 12;35015;CURTAROLO;PD;32/000232;REVISIONE TESTA MOTORE ;4233,09;55575023BB;OFF;08;;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;
22/12/2014;STEFANELLI SPA;00611970287;VIA DEL LAVORO 4/7;30031;CAZZAGO DI PIANIGA;VE;30/000743;RICAMBI GRUPPO FRENANTE AUTOBUS IVECO ;1603,8;5557618375;MAGB;08;;Var Srl - Revarc Spa - NGV BUS SRL;
22/12/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000746;RICAMBI PER AUTOBUS IVECO E AUTODROMO ;4998,19;55576340AA;MAGB;08;;Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
22/12/2014;ZAMBELLI PNEUS SNC;02314360286;CORSO STATI UNITI 19;35127;PADOVA;PD;30/000745;CERCHI PER AUTOBUS ;400;XDC1191CEA;MAGB;23;;;
22/12/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;31/000286;piccole attrezzatura officina tram;197,7;Z9C0D32717;MAGT;23;31/12/2014;;
22/12/2014;BREDAMENARINIBUS SPA;00550290373;VIA SAN DONATO, 190;40127;BOLOGNA;BO;30/000742;RICAMBI PER AUTOBUS BREDAMENARINI ;5;;MAGB;23;;;
22/12/2014;FILIPPONE ADRIANO;04186920270;Via G. Mazzini  5/C;30030;VIGONOVO;VE;60/000132;LAVORI PER ADEGUAMENTO RAMPA CARROZZERIA C/O SEDE DI VIA RISMONDO ;4500;ZD5127227C;OFF;23;;;
22/12/2014;FORCH SRL;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;31/000283;materiali vari di consumo per officina tram;230,06;;MAGT;23;31/12/2014;;
23/12/2014;ATIMAR SAS DI GIORGETTI CLAUDIO & C;06241990156;VIA CARDUCCI 38;20019;SETTIMO MILANESE;MI;30/000751;RICAMBI PER CIRCUITI ARIA AUTOBUS IVECO E BREDAMENARINI ;1156,6;5557400F8B;MAGB;23;;;
23/12/2014;CASA DEL CONTACHILOMETRI SRL;03778000285;VIA CA' STIMABILE 1;35129;PADOVA;PD;30/000750;RIPARAZIONE CONTACHILOMETRI VETT. 753 ;150;X8C1191CEC;MAGB;23;;;
23/12/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000749;RICAMBI GRUPPO FRENANTE PER AUTOBUS IVECO ;5070;ZA31273A44;MAGB;23;;;
23/12/2014;NORD EST WELDING SRL;03839910274;VIA NONA STRADA, 10;35129;PADOVA ;PD;002348/AR;RICARICA BOMBOLE PER SALDATURA REPARTO OFFICINA ;77,7;XB41191CEB;MAGB;23;;;
23/12/2014;NUOVA GRAFICA;00850280280;VIA CARON 13;35020;VIGOROVEA;PD;40/000146;MODULISTICA PER OFFICINA BUS;255;Z0E1278EA0;OFF;08;;GRAFICHE GEMMA, GRAFICHE VENETE, NUOVA JOLLY, CENTRO COPIE BERTCHET;
23/12/2014;PASCOLI SPA;02978400279;VIA PACINOTTI 8C/D;30036;SANTA MARIA DI SALA;VE;30/000753;RICAMBI BOSCH PER AUTOBUS IVECO ;264;55575245E2;MAGB;08;;Stefanelli Spa - Var Srl - Revarc Spa - Sire Spa;
23/12/2014;Q.S.A. SRL;04167770280;VIALE DELL'INDUSTRIA 51;35129;PADOVA;PD;32/000235;SISTEMAZIONE SOLLEVATORI PNEUMATICI;390;X50126183A;MAGB;23;;;
23/12/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000754;RICAMBI PER GRUPPO FRENANTE AUTOBUS IVECO ;1122,32;5557538171;MAGB;08;;ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
23/12/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000748;materiale di consumo per officina ;229,45;5557618375;MAGB;08;;Var Srl - Revarc Spa - NGV BUS SRL;
23/12/2014;STEFANELLI SPA;00611970287;VIA DEL LAVORO 4/7;30031;CAZZAGO DI PIANIGA;VE;30/000752;RICAMBI ELETTRICI E EMECCANICI PER AUTOBUS IVECO ;3895,02;5557618375;MAGB;08;;Var Srl - Revarc Spa - NGV BUS SRL;
23/12/2014;VENETA SERVIZI INTERNATIONAL SRL ;02640860249;VIA FOSSANIGO, s.n.;36033;ISOLA VICENTINA;VI;60/000133;GRUETTA A MORSA PER POSIZIONAMENTO ROTAIA;22530;Z111279D29;INTR;23;26/02/2015;;
23/12/2014;BERTO AVV.  MARCO;00417400280;VIA A. VIVALDI    27;35030;SELVAZZANO DENTRO ;PD;001597/AR;PATROCINIO LEGALE PER VERTENZA COL PERSONALE;3047,2;ESENTE;LEG;23;23/12/2014;;
23/12/2014;OFFICE SUPPLIES DISTRIBUTION SPA;04140690282;PIAZZA IV NOVEMBRE, 4;20124;MILANO;MI;40/000147;FORNITURA BANCALE DI CARTA DA 300 RISME;570;Z5B1279F75;MOV;23;;;
24/12/2014;A.VERARDINI  S.R.L.;00380540286;IX STRADA 24;35129;PADOVA;PD;32/000234;REVISIONE POMPA INIEZIONE ;275,64;X781261839;OFF;08;;OFFICINA SERVIZIO DIESEL, ELETTRODIESEL PERUZZO;
24/12/2014;ECOVENETA SNC DI  D.BORDIN  C.;01450420276;VIA GALILEO GALILEI 18/C;30035;MIRANO;VE;40/000148;SERVIZIO ASSISTENZA SU IMPIANTO DEPURAZIONE ACQUE DI SCARICO DEPOSITO TRAM;2700;Z9F127C75B;TRAM;23;;;
24/12/2014;FLOWER GLOVES SRL;01747140232;VIA MONTE FIORINO 13;37057;S.GIOVANNI LUPATOTO;VR;30/000755;MATERIALE D.P.I. CALZATURE;143,1;X641191CED;MAGB;23;;;
24/12/2014;NewTL SAS;FR55501369508;20, AVENUE DE LA CONCORDE;67120;ERNOLSHEIM SUR BRUCHE;F;31/000289;Riparazione scheda elettronica e martinetto tram;3992,1;5557646A8E;MAGT;23;12/01/2015;;
24/12/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000756;RICAMBI PER CAMBI AUTOMATICI VOITH E ZF ;1231;X3C1191CEE;MAGB;23;;;
24/12/2014;NGV BUS SRL;02508920359;VIA A. FLEMING, 53;42123;GAVASSA;RE;60/000134;REVISIONE TOTALE CAMBIO ZF BUS 739;8118,15;Z0F127CCAA;OFF;08;31/12/2014;WALTER SERVICE SRL, FTS, NUOVA CASA DELLO STERZO;
24/12/2014;SIMA-GEREMIA LUBRIFICANTI   SRL;04506790288;VIA URUGUAY    23/25;35127;PADOVA;PD;31/000288;Olio differenziale tram;2410,72;ZA7127D642;MAGT;23;31/12/2014;;
24/12/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000757;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO E BREDAMENARINI ;3519,87;55576340AA;MAGB;08;;Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
24/12/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;32/000233;ATTREZZATURA PER OFFICINA ;629;Z9COD32717;OFF;23;;;
24/12/2014;FORCH SRL;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;31/000287;Attrezzatura officina TRAM;785;Z480D55EB1;MAGT;23;09/01/2015;;
24/12/2014;CO.P.A.T. SRL;01921340012;VIA CENTALLO 62/5;10156;TORINO;TO;31/000290;parti cablatura elettrica tram;566,7;Z10127D7B8;MAGT;23;22/01/2015;;
29/12/2014;DIPINTORI FASSINA;03781790286;VIA SCARDEONE 33/A;35010;BORGORICCO;PD;002374/AR;TINTEGGIATURE LOCALI  SEDE DI VIA RISMONDO;1339;X061191D15;TECN;23;29/12/2014;;
29/12/2014;OFFICINA SALVO' di Salv� Luca & C. s.n.c;04053060283;VICOLO TREVISO, 26;35020;ALBIGNASEGO;PD;32/000236;RIPARAZIONE VEICOLO ;219,77;X2812618313B;OFF;08;;OFF.SALVO',FILIPPONE ADRIANO E AUTOFFICINA DELLA MUTA;
29/12/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000758;RICAMBI PER AUTOBUS IVECO ;1203,19;5557618375;MAGB;08;;Var Srl - Revarc Spa - NGV BUS SRL;
29/12/2014;SUPERBETON SPA;01848280267;VIA IV NOVEMBRE 18;31010;PONTE DELLA PRIULA;TV;32/000237;SALGEMMA ESSICATO IN BIG BAG ;1035;X00126183C;OFF;08;;Superbeton, Consorzio agrario, Sormonta Giuseppe;
29/12/2014;AEP TICKETING SOLUTIONS SRL;03504280482;VIA DEI COLLI, 240;50058;SIGNA;FI;60/000135;FORNITURA 20 VALIDATRICI PER BUS;26000;XED1261862;COM;23;;;
30/12/2014;C.R.C. BUS SRL;01396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000760;RICAMBI PER CARROZZERIA AUTOBUS IVECO ;426;555742435D;MAGB;08;;Stefanelli  Spa - VAR Srl - NGV Bus Srl;
30/12/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000759;RICAMBI GRUPPO FRENANTE AUTOBUS IVECO ;489,8;5557538171;MAGB;08;;ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
30/12/2014;CTPA Consorzio Trasporti Padovani;00021960281;VIA G. SAVELLI, 128;35129;PADOVA;PD;002193/AR;SERVIZIO NAVETTA PER PARTITA RUGBY ITALIA SUD AFRICA;1218,75;;OFF;23;;;
30/12/2014;MARITAN SRL;04751820285;VIA DEI VIVAI, 25/B;35020;SAONARA;PD;60/000136;BARRA LUMINOSA PER AUTOCARRO SPALANEVE E SPARGISALE;3155;XC51261863;OFF;08;;BAAP SRL, ZANOTTO AUTOMOTIVE ;
31/12/2014;A.VERARDINI  S.R.L.;00380540286;IX STRADA 24;35129;PADOVA;PD;32/000244;RIPARAZIONE INIETTORI;313,73;X83126183F;OFF;08;;OFFICINA SERVIZIO DIESEL, ELETTRODIESEL PERUZZO;
31/12/2014;BRT SPA;04507990150;PIAZZA DIAZ 7;20123;MILANO;MI;40/000150;SPEDIZIONI PER NS CONTO MESE DI DICEMBRE;336,99;Z4F0D325F2;MAGT;23;31/12/2014;;
31/12/2014;C.R.C. BUS SRL;01396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000766;RICAMBI CARROZZERIA AUTOBUS IVECO ;1424,02;555742435D;MAGB;08;;Stefanelli  Spa - VAR Srl - NGV Bus Srl;
31/12/2014;COOPERATIVA SOLIDARIETA' SCARL;01070500285;VIA DEI RONCHI 17;35137;PADOVA;PD;002194AR;SERVIZIO FACCHINAGGIO;1326;XD3126183D;OFF;17;;;
31/12/2014;MARITAN ALBERTO;03244180281;VIA 2 GIUGNO   1;35030;SELVAZZANO DENTRO;PD;32/000245;ADESIVI PER BUS NUOVI BREDAMENARINIBUS;1214,18;X5B1261840;OFF;08;;BAAP BERGAMASCHI - IRIS;
31/12/2014;OFFICINE MIOTTO S.R.L.;00800230286;VIALE DELL'INDUSTRIA 7;35010;CURTAROLO;PD;32/000247;SOSTITUZIONE CORONA VOLANO ;639,96;55575023BB;OFF;08;;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;
31/12/2014;OFFICINE MIOTTO S.R.L.;00800230287;VIALE DELL'INDUSTRIA 8;35011;CURTAROLO;PD;32/000248;SOSTITUZIONE RADIATORE ACQUA MOTORE ;1837,01;55575023BB;OFF;08;;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;
31/12/2014;PASCOLI SPA;02978400279;VIA PACINOTTI 8C/D;30036;SANTA MARIA DI SALA;VE;30/000763;RICAMBI PER AUTOBUS IVECO E BREDAMENARINI ;690,48;55575245E2;MAGB;08;;Stefanelli Spa - Var Srl - Revarc Spa - Sire Spa;
31/12/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000762;RICAMBI GRUPPO FRENANTE AUTOBUS IVECO ;509,4;5557538171;MAGB;08;;ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
31/12/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;32/000246;MODIFICA SOSPENSIONE;379,89;5557618375;OFF;08;;Var Srl - Revarc Spa - NGV BUS SRL;
31/12/2014;STEFANELLI SPA;00611970287;VIA DEL LAVORO 4/7;30031;CAZZAGO DI PIANIGA;VE;32/000249;REVISIONE VEICOLO AZIENDALE;119,46; 5557618375;OFF;08;;Var Srl - Revarc Spa - NGV BUS SRL;
31/12/2014;STEFANELLI SPA;00611970288;VIA DEL LAVORO 4/8;30032;CAZZAGO DI PIANIGA;VE;32/000250;REVISIONE E SISTEMAZIONE MOTORE AUTO AZIENDALE;231,66; 5557618375;OFF;08;;Var Srl - Revarc Spa - NGV BUS SRL;
31/12/2014;STEFANELLI SPA;00611970289;VIA DEL LAVORO 4/9;30033;CAZZAGO DI PIANIGA;VE;32/000251;SOSTITUZIONE PNEUMATICI;53,9; 5557618375;OFF;08;;Var Srl - Revarc Spa - NGV BUS SRL;
31/12/2014;STEFANELLI SPA;00611970290;VIA DEL LAVORO 4/10;30034;CAZZAGO DI PIANIGA;VE;32/000241;RIPARAZIONE IDROVENTOLA BUS CNG;127,14;5557618375;OFF;08;;Var Srl - Revarc Spa - NGV BUS SRL;
31/12/2014;STEFANELLI SPA;00611970291;VIA DEL LAVORO 4/11;30035;CAZZAGO DI PIANIGA;VE;32/000242;REVISIONE BIENNALE;117,95;5557618375;OFF;08;;Var Srl - Revarc Spa - NGV BUS SRL;
31/12/2014;STEFANELLI SPA;00611970292;VIA DEL LAVORO 4/12;30036;CAZZAGO DI PIANIGA;VE;32/000238;CONTROLLO ANTINCENDIO ;345;5557618375;OFF;23;;;
31/12/2014;STEFANELLI SPA;00611970293;VIA DEL LAVORO 4/13;30037;CAZZAGO DI PIANIGA;VE;32/000239;CONTROLLO ANTINCENDIO ;195;5557618375;OFF;23;;;
31/12/2014;STEFANELLI SPA;00611970294;VIA DEL LAVORO 4/14;30038;CAZZAGO DI PIANIGA;VE;32/000240;CONTROLLO ANTINCENDIO;780;5557618375;OFF;23;;;
31/12/2014;STICAR SPA;00642470280;CORSO STATI UNITI 10;35127;PADOVA;PD;32/000243;VERIFICA CATENE DI SOLLEVAMENTO;98;XAB126183E;OFF;08;;Adriatica Industriale Macchine, Unicar  ;
31/12/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000761;RICAMBI AUTOBUS IVECO ;4577,32;55576340AA;MAGB;08;;Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
31/12/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 166;10157;TORINO;TO;30/000764;RICAMBI PER AUTOBUS IVECO E AUTODROMO ;3196,36;55576340AA;MAGB;08;;Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
31/12/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;30/000765;MATERIALE PER LAVAGGIO INIETTORI ;110;XE71191CF0;MAGB;23;;;
31/12/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540285;V.LE DELL'INDUSTRIA 52;35130;PADOVA;PD;32/000252;MATERIALE PER OFFICINA;220;Z9COD32717;OFF;23;;;
