Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;Data Prev. Consegna/fine Servizio - Lavori;IMPORTO SOMME LIQUIDATE
16/04/2014;OFFICINE MIOTTO S.R.L.;800230289;VIALE DELL'INDUSTRIA 10;35013;CURTAROLO;PD;32/000072;MANUTENZIONE IMPIANTO AC E REVISIONE FRENI II EIII ASSE;4363,78;55575023BB;OFF;8;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;;
16/04/2014;OFFICINE MIOTTO S.R.L.;800230290;VIALE DELL'INDUSTRIA 11;35014;CURTAROLO;PD;32/000073;MANUTENZIONE COMPLETA IMPIANTO AC;1354,36;55575023BB;OFF;8;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;;
16/04/2014;OFFICINE MIOTTO S.R.L.;800230291;VIALE DELL'INDUSTRIA 12;35015;CURTAROLO;PD;32/000069;SOSTITUZIONE CAMBIO E MANUT. AC;3383,33;55575023BB;OFF;8;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;;
16/04/2014;PADANA SERVICE SRL;4054170289;VIA ALSAZIA 3 SCALA A INT.10;35127;PADOVA;PD;32/000066;MANUTENZIONE COMPLETA MACCHINE RICARICA AC;468;X590E40E78;OFF;8;;;
16/04/2014;S.I.R.E. SPA  SOC.ITAL.RIC.ELETTRO;347430282;VIA GRECIA   Z.I. 4;35127;PADOVA;PD;30/000248;RICAMBI ELETTRICI PER INMPIANTI A/C PER AUTOBUS IVECO ;51,52;ZF00D55EDF;MAGB;8;Stefanelli Spa - Pascoli SPA;;
16/04/2014;STEFANELLI SPA;611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000249;RICAMBI PER AUTOBUS IVECO ;3179,15;5557618375;MAGB;8;Var Srl - Revarc Spa - NGV BUS SRL;;
16/04/2014;STEFANELLI SPA;611970287;VIA DEL LAVORO 4/7;30031;CAZZAGO DI PIANIGA;VE;32/000065;SISTEMAZIONE MOTORE CURSOR;704,91;5557618375;OFF;8;Var Srl - Revarc Spa - NGV BUS SRL;;
16/04/2014;V.A.R. SRL;8069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000247;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO ;2093;55576340AA;MAGB;8;Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;;
16/04/2014;WURTH SRL;125230219;VIA STAZIONE 51;39044;EGNA;BZ;30/000250;MATERIALE DI CONSUMO PER OFFICINA ;200,3;ZD00D55F12;MAGB;23;;;
16/04/2014;CARROZZERIA TERME SNC;312240286;VIALE DELLE TERME, 18;35030;GALZIGNANO TERME;PD;001622/AR;RIPARAZIONI DI CARROZZERIA TRAM A SEGUITO DI SINISTRI;5230;ZAF0EDD155;TRAM;23;;22/04/2014;
16/04/2014;MARINI S.R.L.;3379780285;Via E.Fermi, 17/F;35030;RUBANO;PD;60/000025;FORNITURA E AUTOMAZIONE SERRAMENTO C/O STAZIONE DI PADOVA;7057;Z590EDA881;TECN;23;;30/04/2014;
17/04/2014;ATIMAR SAS DI GIORGETTI CLAUDIO & C;6241990156;VIA CARDUCCI 38;20019;SETTIMO MILANESE;MI;30/000251;RICAMBI WABCO PER AUTOBUS IVECO ;884,76;5557400F8B;MAGB;23;;;
17/04/2014;NewTL SAS;FR55501369508;20, AVENUE DE LA CONCORDE;67120;ERNOLSHEIM SUR BRUCHE;F;31/000096;ricambi revisione sistemi guida tram;128256,95;5557646A8E;MAGT;23;;17/06/2014;
17/04/2014;OFFICINE MIOTTO S.R.L.;800230286;VIALE DELL'INDUSTRIA 7;35010;CURTAROLO;PD;32/000074;MANUTENZIONE COMPLETA IMP. ARIA CONDIZIONATA;4026,44;55575023BB;OFF;8;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;;
17/04/2014;REVARC SPA;824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000252;RICAMBI PER GRUPPO FRENANTE E CIRCUITI ARIA AUTOBUS IVECO ;531,5;5557538171;MAGB;8;ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;;
17/04/2014;V.A.R. SRL;8069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000253;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO E MAN ;1104,62;55576340AA;MAGB;8;Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;;
17/04/2014;STUDIO LEGALE CASELLA SCUDIER;3668230281;VIA LUCATELLO, 6 ;35121;PADOVA  ;PD;001568/AR;PATROCINIO LEGALE;2990;ESENTE;LEG;23;;11/04/2014;
18/04/2014;CARROZZERIA TERME SNC;312240286;VIALE DELLE TERME, 18;35030;GALZIGNANO TERME;PD;001624/AR;LAVORAZIONI DI CARROZZERIA SU TRAM 11;430;Z1C0EE874C;TRAM;23;;18/04/2014;
22/04/2014;3GI RICAMBI SRL;3763910282;VIA ADRIATICA, 67;35125;PADOVA;PD;001623/AR;RICAMBIO PER CAMION CESTA AZIENDALE;63,7;Z8A0EE71F6;TRAM;23;;22/04/2014;
22/04/2014;ELETTRONICA 3M SNC;2299400289;VIA MONTE CASTELLO, 6;35143;PADOVA;PD;31/000098;50 SCHERMI VIDEOSORVEGLIANZA TRAM;4600;Z020EE8240;MAGT;8;;30/04/2014;
22/04/2014;FORCH SPA;1401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;31/000102;piccole attrezzature,tute monouso,viteria;215,99;Z480D55EB1;MAGT;23;;30/04/2014;
22/04/2014;NGV BUS SRL;2508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;60/000026;REVISIONE TOTALE CAMBIO DI VELOCITA' - AZ.812;9745,92;ZF80EE7EF1;OFF;8;;29/04/2014;
22/04/2014;PASCOLI SPA;2978400279;VIA PACINOTTI 8C/D;30036;SANTA MARIA DI SALA;VE;30/000254;FILTRI ARIA E CINGHIE PER AUTOBUS CACCIAMALI E IVECO ;145,7;5,56E+09;MAGB;8;Stefanelli Spa - Var Srl - Revarc Spa - Sire Spa;;
22/04/2014;SIEMENS  S.P.A.;751160151;VIA PIERO E ALBERTO PIRELLI 10;20126;MILANO;MI;31/000097;MATERIALI E RICAMBI PER SCAMBI TRAM;13685,16;ZFA0EE8171;INTR;23;;27/06/2014;
22/04/2014;V.A.R. SRL;8069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000255;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO ;2615,76;55576340AA;MAGB;8;Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;;
22/04/2014;V.A.R. SRL;8069460015;STRADA DEL CASCINOTTO, 166;10157;TORINO;TO;31/000099;ammortizzatore sospensione tram;2880;55576340AA;MAGT;23;;12/05/2014;
22/04/2014;VITI E UTENSILI srl;1990350280;VIALE ITALIA,15 - Z.A. EUROPA;35020;PONTE SAN NICOLO';PD;31/000100;riparazione calibro e fornitura utensili per officina tram;377,13;ZC80EE82AC;MAGT;23;;30/04/2014;
22/04/2014;F.I.A.R.  SRL;259490282;VIA MORAVIA 5;35030;SELVAZZANO DENTRO;PD;31/000101;fornitura tubi circuito aria tram;319;ZA20EE852D;MAGT;23;;30/04/2014;
22/04/2014;VALENTE SPA;5026200153;VIA S.CROCE, 9;20020;LAINATE;MI;60/000027;FORNITURA ROTAIA TRAM;2286;ZE10EE8678;INTR;23;;;
22/04/2014;KAPPAZETA SPA;1571510344;VIA ALEOTTI,1;43124;PARMA;PR;60/000028;CONSOLIDAMENTO SOTTOFONDO SOLETTA TRAM;11800;Z580EE87C8;INTR;8;;02/05/2014;
23/04/2014;FIP ARTICOLI TECNICI S.r.l.;2491440281;VIALE REGIONE VENETO 9;35127;PADOVA;PD;30/000256;LASTRE DI POLICARBONATO ;559,69;X0D0E40E93;MAGB;23;;;
23/04/2014;FORCH SPA;1401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;002086/AR;MATERIALE DI CONSUMO E MINUTERIA PER OFFICINA ;464,98;Z480D55EB1;MAGB;23;;;
23/04/2014;POSTE ITALIANE SPA;1114601006;VIALE EUROPA 175;144;ROMA;RM;032441/AR;SERVIZI POSTALI DI NOTIFICHE PER IL MESE DI FEBBRAIO;1269,9;;MOV;23;;;
23/04/2014;SONEPAR ITALIA SPA;825330285;RIVIERA MAESTRI DEL LAVORO 24;35127;PADOVA;PD;30/000257;MATERIALE ELETTRICO VARIO ;1174,21;XE00E40E94;MAGB;23;;;
23/04/2014;STEFANELLI SPA;611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000258;RICAMBI PER AUTOBUS IVECO ;1626,72;5557618375;MAGB;8;Var Srl - Revarc Spa - NGV BUS SRL;;
23/04/2014;SCARABEL SPA;350610283;VIALE DELLA NAVIGAZIONE INTERNA 60;35129;PADOVA;PD;002085/AR;RICAMBI PER VETTURA AZ.;39,9;XB80E40E95;MAGB;23;;;
24/04/2014;ATIMAR SAS DI GIORGETTI CLAUDIO & C;6241990156;VIA CARDUCCI 38;20019;SETTIMO MILANESE;MI;30/000259;RICAMBI WABCO PER AUTOBUS IVECO E CACCIAMALI;1161,21;5557400F8B;MAGB;23;;;
24/04/2014;AUTOCOLOR S.A.S;1345840282;VIA DELL'ARTIGIANATO, 2;35020;ALBIGNASEGO;PD;30/000260;VERNICI E MATERIALE PER REPARTO VERNICIATURA ;1198,28;ZEA0D55F37;MAGB;23;;;
24/04/2014;NGV BUS SRL;2508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;60/000029;REVISIONE CAMBIO DI VELOCITA';8389,44;ZB70EF131F;OFF;8;Ngv Bus - Voith - Walter Service;02/05/2014;
28/04/2014;ne-t by TELERETE  NORDEST S.R.L.;2654960281;VIA SALBORO 22/B;35124;PADOVA;PD;40/000052;SERVIZIO PROVA DI INFORMAZIONE E ACCOGLIENZA TURISTICA ;13541;X180E40E99;DG;23;;30/04/2014;
28/04/2014;NGV BUS SRL;2508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000261;RICAMBI PER ARIA CONDIZIONATA AUTOBUS IVECO ;1144;X900E40E96;MAGB;23;;;
28/04/2014;NGV BUS SRL;2508920359;VIA A. FLEMING, 53;42123;GAVASSA;RE;60/000030;REVIZIONE TOTALE PONTE (AZ. 742);17579,29;Z0D0EF27F9;OFF;23;;12/05/2014;
28/04/2014;NGV BUS SRL;2508920360;VIA A. FLEMING, 54;42124;GAVASSA;RE;60/000031;FORNIUTURA MOTORE COMPLETO MAN PER AZ. 778;15900;Z5C0EF27B2;OFF;23;;09/05/2014;
28/04/2014;S.I.R.E. SPA  SOC.ITAL.RIC.ELETTRO;347430282;VIA GRECIA   Z.I. 4;35127;PADOVA;PD;002087/AR;RICAMBI VETTURA AZIENDALE ;71,89;ZF00D55EDF;MAGB;8;Stefanelli Spa - Pascoli SPA;;
28/04/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;2149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;31/000103;ATTREZZATURA OFFICINA TRAM;598,38;Z9C0D32717;TRAM;23;;09/05/2014;
29/04/2014;A.VERARDINI  S.R.L.;380540286;IX STRADA 24;35129;PADOVA;PD;32/000076;RIPARAZIONE POMPA INIEZIONE;70,04;X310E40E79;OFF;23;;;
29/04/2014;A.VERARDINI  S.R.L.;380540287;IX STRADA 25;35130;PADOVA;PD;32/000077;REVISIONE POMPA INIEZIONE;365,6;X090E40E7A;OFF;23;;;
29/04/2014;C.R.C. BUS SRL;1396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000264;RICAMBI PER CARROZZERIA AUTOBUS CACCIAMALI E IVECO ;2403,27;555742435D;MAGB;8;Stefanelli  Spa - VAR Srl - NGV Bus Srl;;
29/04/2014;CHELAB SRL;1500900269;VIA FRATTA, 25;31023;RESANA;TV;40/000053;ANALISI EMISSIONI IN ATMOSFERA DEI CAMINI PRESSO SITO DI VIA RISMONDO;3089,72;X180DAC7E7;QUAL;23;;;
29/04/2014;FORCH SPA;1401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;002089/AR;MATERIALE DI CONSUMO E MINUTERIA VARIA PER OFFICINA ;445,26;Z480D55EB1;(vuoto);23;;;
29/04/2014;G.R.R. MOTORI S.R.L.;2464370986;VIA MEZZANA 44;25038;ROVATO;BS;32/000081;REVISIONE COMPETA TESTE MOTORE;1400;XB40E40E7C;OFF;8;;;
29/04/2014;LA CASA DEL RADIATORE S.R.L.;291630978;VIA PISTOIESE, 763/L;59100;PRATO;PO;32/000080;REVISIONE RADIATORE ;780;XDC0E40E7B;OFF;8;;;
29/04/2014;OERLIKON GRAZIANO SPA;6699750011;VIA CUMIANA,14;10090;RIVOLI CASCINE VICA ;TO;30/000262;TAMBURO FRENO PER AUTOBUS IVECO E BREDAMENARINI ;2780;Z990EF73F2;MAGB;8;Var Srl - Stefanelli spa;;
29/04/2014;OFFICINE MIOTTO S.R.L.;800230286;VIALE DELL'INDUSTRIA 7;35010;CURTAROLO;PD;32/000078;REVISIONE FRENI POSTERIORI;394,18;55575023BB;OFF;8;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;;
29/04/2014;OFFICINE MIOTTO S.R.L.;800230287;VIALE DELL'INDUSTRIA 8;35011;CURTAROLO;PD;32/000079;REVISIONE FRENI POSTERIORI;232;55575023BB;OFF;8;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;;
29/04/2014;V.A.R. SRL;8069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000263;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO ;4792,84;55576340AA;MAGB;8;Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;;
29/04/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;2149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;32/000075;MATERIALE PER OFFICINA;622,75;Z9C0D32717;OFF;23;;;
30/04/2014;AIR.COMP. DI CAON PAOLO;3476400282;VIA S. GIUSEPPE 12;35028;PIOVE DI SACCO ;PD;32/000083;VALVOLE DI SICUREZZA E MANOMETRI IMP. ARIA CONDIZIONATA;163,49;X640E40E7E;OFF;23;;;
30/04/2014;BRT SPA;4507990150;PIAZZA DIAZ 7;20123;MILANO;MI;40/000054;SERVIZIO DI TRASPORTO MERCE IN RIPARAZIONE PER MAGAZZINO TRAM;63,55;Z4F0D325F2;MAGT;23;;30/04/2014;
30/04/2014;CASA DEL CONTACHILOMETRI SRL;3778000285;VIA CA' STIMABILE 1;35129;PADOVA;PD;002090/AR;RIPARAZIONE CONTACHILOMETRI VETT. 735;180;X9B0E40E9C;MAGB;23;;;
30/04/2014;EDB SRL;824660989;VIA TRIESTE 105;25018;MONTICHIARI;BS;32/000082;FORNITURA RICAMBI PER OBLITERATRICI ;1495;X8C0E40E7D;OFF;23;;;
30/04/2014;PASCOLI SPA;2978400279;VIA PACINOTTI 8C/D;30036;SANTA MARIA DI SALA;VE;30/000267;RICAMBI PER GRUPPO FRENANTE PER AUTOBUS IVECO ;370;5,56E+09;MAGB;8;Stefanelli Spa - Var Srl - Revarc Spa - Sire Spa;;
30/04/2014;S.I.R.E. SPA  SOC.ITAL.RIC.ELETTRO;347430282;VIA GRECIA   Z.I. 4;35127;PADOVA;PD;30/000268;RICAMBI BOSCH PER AUTOBUS IVECO E CACCIAMALI;398;ZF00D55EDF;MAGB;8;Stefanelli Spa - Pascoli SPA;;
30/04/2014;SALADINI SRL;64740285;VIA ROMANIA, 4;35127;PADOVA;PD;30/000266;CUSCINETTI E CINGHIE PER AUTOBUS BREDAMENARINI E AUTODROMO ;269,26;X730E40E9D;MAGB;23;;;
30/04/2014;STEFANELLI SPA;611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000265;RICAMBI PER AUTOBUS IVECO ;4930,26;5557618375;MAGB;8;Var Srl - Revarc Spa - NGV BUS SRL;;
30/04/2014;WURTH SRL;125230219;VIA STAZIONE 51;39044;EGNA;BZ;002091/AR;MINUTERIA E MATERIALE DI CONSUMO PER OFFICINA ;256,35;ZD00D55F12;MAGB;23;;;
