Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE
16/07/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000459;RICAMBI GRUPPO FRENANTE PER AUTOBUS IVECO E MOOVY;1990;55576340AA;MAGB;08;(vuoto);Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
17/07/2014;ATIMAR SAS DI GIORGETTI CLAUDIO & C;06241990156;VIA CARDUCCI 38;20019;SETTIMO MILANESE;MI;30/000464;RICAMBI WABCO PER AUTOBUS IVECO ;778,34;5557400F8B;MAGB;23;(vuoto);;
17/07/2014;C.R.C. BUS SRL;01396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000469;RICAMBI PER CARROZZERIA AUTOBUS IVECO ;657,12;555742435D;MAGB;08;(vuoto);Stefanelli  Spa - VAR Srl - NGV Bus Srl;
17/07/2014;GAMMABUS SRL A SOCIO UNICO;08090430151;VIA A. SANGIORGIO 12;20145;MILANO;MI;30/000470;RICAMBI CARROZZERIA PER AUTOBUS BREDAMENARINI ;1627,78;ZBA0D3265A;MAGB;23;(vuoto);;
17/07/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000465;RICAMBI ARIA CONDIZIONATA E CAMBI AUTOMATICI PER AUTOBUS IVECO ;528,5;X3D0FF44FF;MAGB;23;(vuoto);;
17/07/2014;PULIAUTOMATIC SRL;00701900284;VIA PALLADIO, 10/A;35010;PAVIOLA DI S. GIORGIO IN BOSCO;PD;30/000468;RICAMBI ASPIRATORE OFFICINA VIA RISMONDO ;96,67;XE80FF4501;MAGB;23;(vuoto);;
17/07/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000466;RICAMBI GRUPPO FRENANTE AUTOBUS IVECO ;1615;5557538171;MAGB;08;(vuoto);ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
17/07/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000463;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO ;3496,38;55576340AA;MAGB;08;(vuoto);Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
17/07/2014;ZF ITALIA SRL;10096130157;VIA DONIZETTI, 11;20090;ASSAGO ;MI;30/000467;RICAMBI PER AUTOBUS IVECO ;249,6;X150FF4500;MAGB;23;(vuoto);;
18/07/2014;3GI RICAMBI SRL;03763910282;VIA ADRIATICA, 67;35125;PADOVA;PD;31/000172;FORNITURA DI 32 INDICATORI DI DIREZIONE TRAM;272;ZC21034041;MAGT;23;05/08/2014;;
18/07/2014;AUTOCOLOR S.A.S;01345840282;VIA DELL'ARTIGIANATO, 2;35020;ALBIGNASEGO;PD;30/000471;MATERIALE PER REPARTO VERNICIATURA ;712,24;ZEA0D55F37;MAGB;23;(vuoto);;
18/07/2014;F.LLI AMADIO SPA;03449060262;VIA PIAVE - FRAZIONE TEZZE 37/A;31020;VAZZOLA;TV;31/000171;riparazione,pulizia,ricarica climatizzatore tram;887,5;Z691033FCC;MAGT;23;23/07/2014;;
18/07/2014;FORCH SPA;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;31/000173;rondelle sicurezza,tasselli,rondelle rame ed alluminio per magazzino Tram;270,26;Z480D55EB1;MAGT;23;31/07/2014;;
18/07/2014;FTS SPA;01775000043;CORSO CANALE 4;12051;ALBA;CN;30/000474;RICAMBI ARIA CONDIZIONATA AUTOBUS ;740;555746338C;MAGB;08;(vuoto);Stefanelli  Spa - VAR Srl - NGV Bus Srl -Walter Service - Sermec;
18/07/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000473;RICAMBI ARIA CONDIZIONATA AUTOBUS IVECO ;280;XC00FF4502;MAGB;23;(vuoto);;
18/07/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000475;RICAMBI PER SEPARATORI ARIA AUTOBUS IVECO ;330;5557538171;MAGB;08;(vuoto);ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
18/07/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000472;RICAMBI AUTOBUS IVECO ;795,6;5557618375;MAGB;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
18/07/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000476;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO ;865,7;55576340AA;MAGB;08;(vuoto);Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
18/07/2014;VITI E UTENSILI srl;01990350280;VIALE ITALIA,15 - Z.A. EUROPA;35020;PONTE SAN NICOLO';PD;31/000174;FORNITURA ESTRATTORE PER OFFICINA TRAM;88,8;Z971034169;MAGT;23;05/08/2014;;
18/07/2014;VALENTE SPA;05026200153;VIA S.CROCE, 9;20020;LAINATE;MI;60/000073;ROTAIA TRAM E RELATIVA RAGGIATURA;14631;Z011033E3D;INTR;23;31/07/2014;;
22/07/2014;FORCH SPA;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;002226/AR;MATERIALE DI CONSUMO E MINUTERIA OFFICINA ;416,64;Z480D55EB1;MAGB;23;(vuoto);;
22/07/2014;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;002140/AR;SPOSTAMENTO FIBRA OTTICA PER NUOVI UFFICI PCC DI VIA RISMONDO;901,8;XAD102F7EC;TECN;23;31/07/2014;;
22/07/2014;OFFICINA SALVO' di Salv� Luca & C. s.n.c;04053060283;VICOLO TREVISO, 26;35020;ALBIGNASEGO;PD;002176AR;TAGLIANDO COMPLETO;197,25;XE10FF4514;OFF;08;(vuoto);Autofficina Dalla Mutta Snc, OFFICINA SALVO' di Salv� Luca & C. s.n.c,FILIPPONE ADRIANO;
22/07/2014;WURTH SRL;00125230219;VIA STAZIONE 51;39044;EGNA;BZ;002227/AR;MINUTERIA E MATERIALE DI CONSUMO PER OFFICINA;294,02;ZD00D55F12;MAGB;23;(vuoto);;
23/07/2014;DORIA NOTAIO ROBERTO;02063350280;VIA N. TOMMASEO 8/A;35137;PADOVA;PD;001572/AR;PROCURA SPECIALE;88,55;XA2102F7E6;LEG;23;18/07/2014;;
23/07/2014;EURORICAMBI BUS SRL;04253170288;VIA U. FOSCOLO 28/30;35010;VIGONZA;;60/000074;REVISIONE TOTALE MOTORE MAN PER BUS 503;11896;ZA4103F661;OFF;08;31/07/2014;MEC DIESEL SPA, PASCOLI SPA, STEFANELLI SPA, ING.MARTOGLIO CRD SPA, LENZINI SRL;
23/07/2014;GRAFICHE VENETE SNC;03213510286;VIALE REGIONE VENETO 14;35127;PADOVA;PD;40/000082;FORNITURA CARTA INTESTATA E BIGLIETTI DA VISITA IL PRESIDENTE;290;XCA102F7E5;DG;23;08/08/2014;;
23/07/2014;S.I.R.E. SPA  SOC.ITAL.RIC.ELETTRO;00347430282;VIA GRECIA   Z.I. 4;35127;PADOVA;PD;002228/AR;RICAMBI PER VETTURA AZINEDALE N. 89;143,38;ZF00D55EDF;MAGB;08;(vuoto);Stefanelli Spa - Pascoli SPA;
24/07/2014;BERNER SPA;02093400238;VIA DELL'ELETTRONICA, 15;37139;VERONA;VR;31/000177;fornitura silicone e olio teflon spray per magazzino tram;117,3;ZA01046AF5;MAGT;23;07/08/2014;;
24/07/2014;F.R.A.M.O. SRL;02075000287;VIA LIGURIA 32;35020;SAONARA;PD;002229/AR;TUBI A CAMPIONE E OLIO PER UTENSILI ;85,08;X980FF4503;MAGB;23;(vuoto);;
24/07/2014;G.R.R. MOTORI S.R.L.;02464370986;VIA MEZZANA 44;25038;ROVATO;BS;60/000075;REVISIONE TOTALE MOTORE IVECO CNG SU AZ.813;12003,3;Z0210457E7;OFF;08;31/07/2014;LA RETTIFICA DI SCHIAVON, RETTOFOCHE 3G SRL;
24/07/2014;MA.TRA. SRL;00815320288;VIA JACOPO DA MONTAGNANA 75;35132;PADOVA;PD;31/000178;fornitura snodi per barra antirollio tram,grasso per collarini;605,56;Z4A1046B4F;MAGT;23;08/08/2014;;
24/07/2014;NewTL SAS;FR55501369508;20, AVENUE DE LA CONCORDE;67120;ERNOLSHEIM SUR BRUCHE;F;31/000180;riparazione scheda alimentazione e fornitura materiale per riparazioni su tram;12248,68;5557646A8E;MAGT;23;10/09/2014;;
24/07/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;60/000076;ORDINE MOTORE COMPLETO MAN PER BUS 781;15900;Z091046784;OFF;08;01/08/2014;LENZINI SRL, ING.MARTOGLIO CRD SPA, GUGLIELMO SNC, PASCOLI SPA;
24/07/2014;STUDIO G SRL;02127890289;VIA VILLA 1/B;30010;CAMPOLONGO MAGGIORE ;VE;31/000176;MASCHERE PER SALDATURA ROTAIA TRAM;856,8;ZB41046881;INTR;23;01/08/2014;;
24/07/2014;VENETA SERVIZI INTERNATIONAL SRL ;02640860249;VIA FOSSANIGO, s.n.;36033;ISOLA VICENTINA;VI;31/000179;fornitura spessori per ruotini tram;980;Z1C1046BA8;MAGT;23;08/08/2014;;
24/07/2014;VITI E UTENSILI srl;01990350280;VIALE ITALIA,15 - Z.A. EUROPA;35020;PONTE SAN NICOLO';PD;31/000175;ATTREZZATURA PER PERSONALE INFRASTRUTTURE TRAM;783,77;Z281046807;INTR;23;13/08/2014;;
25/07/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;60/000078;fornitura e installazione rampa manuale su autobus 735;3850;Z4710490BD;OFF;08;12/09/2014;F.LLI AMADIO, OFFICINA FRIULANA DIESEL SRL;
25/07/2014;S.I.R.E. SPA  SOC.ITAL.RIC.ELETTRO;00347430282;VIA GRECIA   Z.I. 4;35127;PADOVA;PD;002230/AR;BATTERIA PER VETTURA AZIENDALE 91;147,15;ZF00D55EDF;MAGB;08;(vuoto);Stefanelli Spa - Pascoli SPA;
25/07/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;002231/AR;RICAMBI PER AUTOBUS IVECO ;4957,52;5557618375;MAGB;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
25/07/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;60/000077;FORNITURA GRUPPO MULTIFUNZIONALE PER AUTOCARRO DI SOCCORSO BUS;11000;Z531048F12;OFF;08;15/09/2014;BAAP SRL, MARITAN SRL;
25/07/2014;MARITAN SRL;04751820285;VIA DEI VIVAI, 25/B;35020;SAONARA;PD;60/000079;ALLESTIMENTO PER AUTOCARRO AZ.89;3022;Z521049B8C;OFF;08;(vuoto);ZANOTTO AUTOMOTIVE SRL, BAAP SRL;
25/07/2014;STUDIO TECNICO GEOM. PACCAGNELLA DANIELE;01146940281;VIA ROMA 244;35020;ALBIGNASEGO;PD;001662/AR;RILIEVI E TAVOLE ROTAIE;910;X2A102F7E9;INTR;23;25/07/2014;;
26/07/2014;ATIMAR SAS DI GIORGETTI CLAUDIO & C;06241990156;VIA CARDUCCI 38;20019;SETTIMO MILANESE;MI;30/000477;RIVAMBI WABCO PER AUTOBUS ;585,63;5557400F8B;MAGB;23;(vuoto);;
26/07/2014;AUTOCOLOR S.A.S;01345840282;VIA DELL'ARTIGIANATO, 2;35020;ALBIGNASEGO;PD;30/000478;MATERIALE PER REPARTO VERNICIATURA ;250,89;ZEA0D55F37;MAGB;23;(vuoto);;
26/07/2014;C.R.C. BUS SRL;01396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000481;RICAMBI CARROZZERIA AUTOBUS IVECO ;3322,32;555742435D;MAGB;08;(vuoto);Stefanelli  Spa - VAR Srl - NGV Bus Srl;
26/07/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000479;RICAMBI GRUPPO FRENANTE AUTOBUS IVECO ;571,5;5557538171;MAGB;08;(vuoto);ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
26/07/2014;REVARC SPA;00824010285;VIA IX STRADA, 14 14/A;35130;PADOVA;PD;30/000480;RICAMBI GRUPPO FRENANTE AUTOBUS IVECO E AUTODROMO ;1799,65;5557538171;MAGB;08;(vuoto);ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
28/07/2014;CNG Engineering Srl;02179080466;VIA VORNO, 10;55060;GUAMO;LU;60/000061;fornitura apparecchiature elettroniche per bus a metano;17999,99;Z3C0FD5D6F;OFF;23;12/09/2014;;
28/07/2014;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;002135/AR;1^ INTERVENTO PER RIPARAZIONI GUASTI CAUSATI DA FULMINE C/O SEDE RISMONDO;1711,65;XD5102F7EB;TECN;23;28/07/2014;;
28/07/2014;SNOLINE SPA;00751770157;VIA FRANCESCO BARACCA, 19/23;20056;TREZZO SULL'ADDA;MI;001661/AR;CORDOLI IN GOMMA E MATERIALE PER VIE DI CORSA TRAM;3125;X52102F7E8;INTR;23;28/07/2014;;
28/07/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;002177AR;SISTEMAZIONE IMPIANTO ELETTRICO E ARIA CONDIZIONATA;1424,78;5557618375;OFF;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
29/07/2014;FORCH SPA;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;002232/AR;MINUTERIA E MATERIALE DI CONSUMO OFFICINA ;341,54;Z480D55EB1;MAGB;23;(vuoto);;
29/07/2014;GSA-TEA S.R.L.;01875350249;VIA PALAZZINA, 25/8;36030;CALDOGNO;VI;40/000083;FORNITURA CARTE C-LESS RFID MIFARE - PADOVA PASS;4980;Z14104F5B5;COM;08;19/09/2014;SO.GE.SYSTEMS, ARTI GRAICHE JULIA SPA;
29/07/2014;METALLOY ITALIANA SNC ;02653820247;via SETTECASE, 67/69;36061;BASSANO DEL GRAPPA;VI;001660/AR;ACQUISTO SVITOL;103,92;X7A0102F7E7;MAGT;23;30/07/2014;;
29/07/2014;WURTH SRL;00125230219;VIA STAZIONE 51;39044;EGNA;BZ;002233/AR;MINUTERIA E MATERIALE DI CONSUMO PER OFFICINA ;640,7;ZD00D55F12;MAGB;23;(vuoto);;
30/07/2014;MATREX DI TREVISAN MAURIZIO & C. SAS;01934250265;MILANO 10;31045;MOTTA DI LIVENZA;TV;001344/AR;TONER E CARTUCCE PER STAMPANTI;760,95;Z820D326F2;CED;23;30/07/2014;;
30/07/2014;MATREX DI TREVISAN MAURIZIO & C. SAS;01934250266;MILANO 11;31046;MOTTA DI LIVENZA;TV;001345/AR;CARTUCCE, TONER E MATERIALE VARIO PER UFFICIO CED;575,65;Z820D326F2;CED;23;30/07/2014;;
30/07/2014;ne-t by TELERETE  NORDEST S.R.L.;02654960282;VIA SALBORO 22/B;35125;PADOVA;PD;002142/AR;2^ INTERVENTO TECNICO PER RIPARAZIONE C/O  SEDE DI VIA RISMONDO DI DANNI DA FULMINE;1594;XCE102F7FE;TECN;23;30/07/2014;;
30/07/2014;Emerson Network Power Italia S.r.l;04494560289;Via Leonerdo da Vinci, 16-18;35028;PIOVE DI SACCO;PD;40/000084;SERVIZIO DI MANUTENZIONE PER GRUPPI STATICI DI CONTINUITA';2790;Z041056903;CED;23;(vuoto);;
31/07/2014;BRT SPA;04507990150;PIAZZA DIAZ 7;20123;MILANO;MI;40/000088;SPEDIZIONI PER NS CONTO MESE DI LUGLIO 2014;323,75;Z4F0D325F2;MAGT;23;31/07/2014;;
31/07/2014;IB SRL;00185120995;VIA CERISOLA 37/2;16035;RAPALLO;GE;40/000085;Implementazioni sw gestionale officina ed integrazioni applicativi esterni;7200;Z7D105B4C4;TRAM;23;27/02/2015;;
31/07/2014;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;002141/AR;LAVORI ELETTRICI ALLESTIMENTO UFFICI IAT;12675,22;X3A0FF452B;TECN;23;31/07/2014;;
31/07/2014;SINTESI SRL;03388070280;VIA GALILEO GALILEI - Z.I. MUSON 21;35012;CAMPOSAMPIERO;PD;001346/AR;RIPRISTINO FUNZIONAMENTO TERMINALI RILEVAZIONI PRESENZE SEDE DI VIA RISMONDO;1609,5;X35102F7EF;CED;23;31/07/2014;;
31/07/2014;PIERETTI LUCA;03574730283;PIAZZA SALVEMINI 2;35131;PADOVA;PD;001573/AR;SPSE LEGALI PER VERTENZE COL PERSONALE;260;X02102F7EA;LEG;23;28/07/2014;;
